"commune ";"surface_ha ";"annee ";"code_insee ";"surface_ha ";"location "
"Marsac-sur-Don";0;2011;44091;0;"47.5923525289,-1.69566115325"
"Marsac-sur-Don";0;2008;44091;0;"47.5923525289,-1.69566115325"
"Marsac-sur-Don";0;2010;44091;0;"47.5923525289,-1.69566115325"
"Massérac";0;2008;44092;0;"47.6762651766,-1.90508862708"
"Massérac";0;2011;44092;0;"47.6762651766,-1.90508862708"
"Massérac";0;2010;44092;0;"47.6762651766,-1.90508862708"
"Massérac";0;2007;44092;0;"47.6762651766,-1.90508862708"
"Massérac";0;2006;44092;0;"47.6762651766,-1.90508862708"
"Massérac";0;2005;44092;0;"47.6762651766,-1.90508862708"
"Massérac";0;2009;44092;0;"47.6762651766,-1.90508862708"
"Maumusson";0;2011;44093;0;"47.4824527188,-1.11854421954"
"Maumusson";0;2010;44093;0;"47.4824527188,-1.11854421954"
"Maumusson";0;2006;44093;0;"47.4824527188,-1.11854421954"
"Maumusson";0;2008;44093;0;"47.4824527188,-1.11854421954"
"Maumusson";0;2005;44093;0;"47.4824527188,-1.11854421954"
"Maumusson";0;2007;44093;0;"47.4824527188,-1.11854421954"
"Maumusson";0;2009;44093;0;"47.4824527188,-1.11854421954"
"Mauves-sur-Loire";43;2006;44094;43;"47.3160615628,-1.4027432534"
"Mauves-sur-Loire";43;2007;44094;43;"47.3160615628,-1.4027432534"
"Mauves-sur-Loire";43;2008;44094;43;"47.3160615628,-1.4027432534"
"Mauves-sur-Loire";45;2009;44094;45;"47.3160615628,-1.4027432534"
"Mauves-sur-Loire";43;2005;44094;43;"47.3160615628,-1.4027432534"
"Mauves-sur-Loire";49;2011;44094;49;"47.3160615628,-1.4027432534"
"Mauves-sur-Loire";48;2010;44094;48;"47.3160615628,-1.4027432534"
"Mésanger";0;2005;44096;0;"47.4286327765,-1.22575048037"
"Mésanger";0;2010;44096;0;"47.4286327765,-1.22575048037"
"Mésanger";0;2008;44096;0;"47.4286327765,-1.22575048037"
"Mésanger";0;2009;44096;0;"47.4286327765,-1.22575048037"
"Mésanger";0;2007;44096;0;"47.4286327765,-1.22575048037"
"Mésanger";0;2006;44096;0;"47.4286327765,-1.22575048037"
"Mésanger";0;2011;44096;0;"47.4286327765,-1.22575048037"
"Mesquer";14;2006;44097;14;"47.3960361939,-2.47105635027"
"Mesquer";14;2009;44097;14;"47.3960361939,-2.47105635027"
"Mesquer";14;2010;44097;14;"47.3960361939,-2.47105635027"
"Mesquer";13;2007;44097;13;"47.3960361939,-2.47105635027"
"Mesquer";12;2011;44097;12;"47.3960361939,-2.47105635027"
"Mesquer";13;2005;44097;13;"47.3960361939,-2.47105635027"
"Mesquer";13;2008;44097;13;"47.3960361939,-2.47105635027"
"Missillac";0;2010;44098;0;"47.4879830182,-2.17796090829"
"Missillac";0;2005;44098;0;"47.4879830182,-2.17796090829"
"Missillac";0;2008;44098;0;"47.4879830182,-2.17796090829"
"Missillac";0;2006;44098;0;"47.4879830182,-2.17796090829"
"Missillac";0;2009;44098;0;"47.4879830182,-2.17796090829"
"Missillac";0;2007;44098;0;"47.4879830182,-2.17796090829"
"Missillac";0;2011;44098;0;"47.4879830182,-2.17796090829"
"Moisdon-la-Rivière";1;2006;44099;1;"47.6221923633,-1.37436935838"
"Moisdon-la-Rivière";1;2007;44099;1;"47.6221923633,-1.37436935838"
"Moisdon-la-Rivière";1;2005;44099;1;"47.6221923633,-1.37436935838"
"Moisdon-la-Rivière";3;2009;44099;3;"47.6221923633,-1.37436935838"
"Moisdon-la-Rivière";3;2010;44099;3;"47.6221923633,-1.37436935838"
"Moisdon-la-Rivière";1;2008;44099;1;"47.6221923633,-1.37436935838"
"Moisdon-la-Rivière";3;2011;44099;3;"47.6221923633,-1.37436935838"
"Monnières";0;2009;44100;0;"47.1203742032,-1.34896817551"
"Monnières";0;2006;44100;0;"47.1203742032,-1.34896817551"
"Monnières";0;2008;44100;0;"47.1203742032,-1.34896817551"
"Monnières";0;2007;44100;0;"47.1203742032,-1.34896817551"
"Monnières";0;2011;44100;0;"47.1203742032,-1.34896817551"
"Monnières";0;2010;44100;0;"47.1203742032,-1.34896817551"
"Monnières";0;2005;44100;0;"47.1203742032,-1.34896817551"
"Montbert";0;2011;44102;0;"47.0678823332,-1.4700566822"
"Montbert";0;2006;44102;0;"47.0678823332,-1.4700566822"
"Montbert";0;2010;44102;0;"47.0678823332,-1.4700566822"
"Montbert";0;2009;44102;0;"47.0678823332,-1.4700566822"
"Montbert";0;2007;44102;0;"47.0678823332,-1.4700566822"
"Montbert";0;2008;44102;0;"47.0678823332,-1.4700566822"
"Montbert";0;2005;44102;0;"47.0678823332,-1.4700566822"
"Montoir-de-Bretagne";0;2005;44103;0;"47.323810896,-2.14668569176"
"Montoir-de-Bretagne";0;2006;44103;0;"47.323810896,-2.14668569176"
"Montoir-de-Bretagne";0;2007;44103;0;"47.323810896,-2.14668569176"
"Montoir-de-Bretagne";0;2009;44103;0;"47.323810896,-2.14668569176"
"Montoir-de-Bretagne";0;2011;44103;0;"47.323810896,-2.14668569176"
"Montoir-de-Bretagne";0;2010;44103;0;"47.323810896,-2.14668569176"
"Montoir-de-Bretagne";0;2008;44103;0;"47.323810896,-2.14668569176"
"Montrelais";0;2006;44104;0;"47.4022611651,-0.972238847342"
"Montrelais";0;2008;44104;0;"47.4022611651,-0.972238847342"
"Montrelais";0;2005;44104;0;"47.4022611651,-0.972238847342"
"Montrelais";0;2009;44104;0;"47.4022611651,-0.972238847342"
"Montrelais";0;2007;44104;0;"47.4022611651,-0.972238847342"
"Montrelais";0;2011;44104;0;"47.4022611651,-0.972238847342"
"Montrelais";0;2010;44104;0;"47.4022611651,-0.972238847342"
"Mouais";0;2006;44105;0;"47.7048611258,-1.66456541426"
"Mouais";0;2005;44105;0;"47.7048611258,-1.66456541426"
"Mouais";0;2011;44105;0;"47.7048611258,-1.66456541426"
"Mouais";0;2007;44105;0;"47.7048611258,-1.66456541426"
"Mouais";0;2008;44105;0;"47.7048611258,-1.66456541426"
"Mouais";0;2010;44105;0;"47.7048611258,-1.66456541426"
"Mouais";0;2009;44105;0;"47.7048611258,-1.66456541426"
"Mouzeil";0;2010;44107;0;"47.4378575967,-1.3306293732"
"Mouzeil";0;2007;44107;0;"47.4378575967,-1.3306293732"
"Mouzeil";0;2006;44107;0;"47.4378575967,-1.3306293732"
"Mouzeil";0;2008;44107;0;"47.4378575967,-1.3306293732"
"Mouzeil";0;2009;44107;0;"47.4378575967,-1.3306293732"
"Mouzeil";0;2005;44107;0;"47.4378575967,-1.3306293732"
"Mouzeil";0;2011;44107;0;"47.4378575967,-1.3306293732"
"Mouzillon";0;2006;44108;0;"47.1291024411,-1.27347121141"
"Mouzillon";0;2005;44108;0;"47.1291024411,-1.27347121141"
"Mouzillon";0;2010;44108;0;"47.1291024411,-1.27347121141"
"Mouzillon";0;2009;44108;0;"47.1291024411,-1.27347121141"
"Mouzillon";0;2008;44108;0;"47.1291024411,-1.27347121141"
"Mouzillon";0;2011;44108;0;"47.1291024411,-1.27347121141"
"Mouzillon";0;2007;44108;0;"47.1291024411,-1.27347121141"
"Nantes";12;2005;44109;12;"47.2319297924,-1.54822213448"
"Nantes";13;2009;44109;13;"47.2319297924,-1.54822213448"
"Nantes";12;2007;44109;12;"47.2319297924,-1.54822213448"
"Nantes";12;2006;44109;12;"47.2319297924,-1.54822213448"
"Nantes";13;2011;44109;13;"47.2319297924,-1.54822213448"
"Nantes";12;2008;44109;12;"47.2319297924,-1.54822213448"
"Nantes";13;2010;44109;13;"47.2319297924,-1.54822213448"
"Nort-sur-Erdre";0;2009;44110;0;"47.4472972756,-1.51853480812"
"Nort-sur-Erdre";0;2010;44110;0;"47.4472972756,-1.51853480812"
"Nort-sur-Erdre";0;2006;44110;0;"47.4472972756,-1.51853480812"
"Nort-sur-Erdre";0;2005;44110;0;"47.4472972756,-1.51853480812"
"Nort-sur-Erdre";0;2007;44110;0;"47.4472972756,-1.51853480812"
"Nort-sur-Erdre";0;2008;44110;0;"47.4472972756,-1.51853480812"
"Nort-sur-Erdre";0;2011;44110;0;"47.4472972756,-1.51853480812"
"Notre-Dame-des-Landes";0;2007;44111;0;"47.3755652381,-1.7158308155"
"Notre-Dame-des-Landes";0;2011;44111;0;"47.3755652381,-1.7158308155"
"Notre-Dame-des-Landes";0;2006;44111;0;"47.3755652381,-1.7158308155"
"Notre-Dame-des-Landes";0;2005;44111;0;"47.3755652381,-1.7158308155"
"Notre-Dame-des-Landes";0;2008;44111;0;"47.3755652381,-1.7158308155"
"Notre-Dame-des-Landes";0;2009;44111;0;"47.3755652381,-1.7158308155"
"Notre-Dame-des-Landes";0;2010;44111;0;"47.3755652381,-1.7158308155"
"Noyal-sur-Brutz";0;2006;44112;0;"47.7714338985,-1.34263046672"
"Noyal-sur-Brutz";0;2007;44112;0;"47.7714338985,-1.34263046672"
"Noyal-sur-Brutz";0;2008;44112;0;"47.7714338985,-1.34263046672"
"Noyal-sur-Brutz";0;2009;44112;0;"47.7714338985,-1.34263046672"
"Noyal-sur-Brutz";0;2011;44112;0;"47.7714338985,-1.34263046672"
"Noyal-sur-Brutz";0;2005;44112;0;"47.7714338985,-1.34263046672"
"Noyal-sur-Brutz";0;2010;44112;0;"47.7714338985,-1.34263046672"
"Nozay";0;2008;44113;0;"47.572972466,-1.60066344235"
"Nozay";0;2005;44113;0;"47.572972466,-1.60066344235"
"Nozay";0;2011;44113;0;"47.572972466,-1.60066344235"
"Nozay";0;2007;44113;0;"47.572972466,-1.60066344235"
"Nozay";0;2009;44113;0;"47.572972466,-1.60066344235"
"Nozay";0;2010;44113;0;"47.572972466,-1.60066344235"
"Nozay";0;2006;44113;0;"47.572972466,-1.60066344235"
"Orvault";21;2007;44114;21;"47.2743627349,-1.6230980962"
"Orvault";21;2005;44114;21;"47.2743627349,-1.6230980962"
"Orvault";21;2006;44114;21;"47.2743627349,-1.6230980962"
"Orvault";21;2010;44114;21;"47.2743627349,-1.6230980962"
"Orvault";21;2009;44114;21;"47.2743627349,-1.6230980962"
"Orvault";21;2008;44114;21;"47.2743627349,-1.6230980962"
"Orvault";21;2011;44114;21;"47.2743627349,-1.6230980962"
"Oudon";0;2005;44115;0;"47.3555067103,-1.27204452035"
"Oudon";0;2006;44115;0;"47.3555067103,-1.27204452035"
"Oudon";0;2008;44115;0;"47.3555067103,-1.27204452035"
"Oudon";3;2010;44115;3;"47.3555067103,-1.27204452035"
"Oudon";3;2009;44115;3;"47.3555067103,-1.27204452035"
"Oudon";0;2007;44115;0;"47.3555067103,-1.27204452035"
"Oudon";3;2011;44115;3;"47.3555067103,-1.27204452035"
"Paimboeuf";0;2007;44116;0;"47.285933492,-2.02766370866"
"Paimboeuf";0;2008;44116;0;"47.285933492,-2.02766370866"
"Paimboeuf";0;2011;44116;0;"47.285933492,-2.02766370866"
"Paimboeuf";0;2010;44116;0;"47.285933492,-2.02766370866"
"Paimboeuf";0;2006;44116;0;"47.285933492,-2.02766370866"
"Paimboeuf";0;2005;44116;0;"47.285933492,-2.02766370866"
"Paimboeuf";0;2009;44116;0;"47.285933492,-2.02766370866"
"Pannecé";0;2009;44118;0;"47.4878984366,-1.21558648453"
"Pannecé";0;2005;44118;0;"47.4878984366,-1.21558648453"
"Pannecé";0;2011;44118;0;"47.4878984366,-1.21558648453"
"Pannecé";0;2008;44118;0;"47.4878984366,-1.21558648453"
"Pannecé";0;2010;44118;0;"47.4878984366,-1.21558648453"
"Pannecé";0;2007;44118;0;"47.4878984366,-1.21558648453"
"Pannecé";0;2006;44118;0;"47.4878984366,-1.21558648453"
"Paulx";0;2011;44119;0;"46.9575414855,-1.77822076689"
"Paulx";0;2006;44119;0;"46.9575414855,-1.77822076689"
"Paulx";0;2009;44119;0;"46.9575414855,-1.77822076689"
"Paulx";0;2010;44119;0;"46.9575414855,-1.77822076689"
"Paulx";0;2005;44119;0;"46.9575414855,-1.77822076689"
"Paulx";0;2008;44119;0;"46.9575414855,-1.77822076689"
"Paulx";0;2007;44119;0;"46.9575414855,-1.77822076689"
"Petit-Auverné";1;2009;44121;1;"47.6109996991,-1.27783548967"
"Petit-Auverné";0;2008;44121;0;"47.6109996991,-1.27783548967"
"Petit-Auverné";1;2006;44121;1;"47.6109996991,-1.27783548967"
"Petit-Auverné";1;2005;44121;1;"47.6109996991,-1.27783548967"
"Petit-Auverné";1;2011;44121;1;"47.6109996991,-1.27783548967"
"Petit-Auverné";1;2010;44121;1;"47.6109996991,-1.27783548967"
"Petit-Auverné";0;2007;44121;0;"47.6109996991,-1.27783548967"
"Petit-Mars";0;2005;44122;0;"47.4051037425,-1.45672298355"
"Petit-Mars";0;2007;44122;0;"47.4051037425,-1.45672298355"
"Petit-Mars";0;2010;44122;0;"47.4051037425,-1.45672298355"
"Petit-Mars";0;2011;44122;0;"47.4051037425,-1.45672298355"
"Petit-Mars";0;2006;44122;0;"47.4051037425,-1.45672298355"
"Petit-Mars";0;2008;44122;0;"47.4051037425,-1.45672298355"
"Petit-Mars";0;2009;44122;0;"47.4051037425,-1.45672298355"
"Pierric";0;2008;44123;0;"47.6891954405,-1.77482137717"
"Pierric";0;2010;44123;0;"47.6891954405,-1.77482137717"
"Pierric";0;2011;44123;0;"47.6891954405,-1.77482137717"
"Pierric";0;2007;44123;0;"47.6891954405,-1.77482137717"
"Pierric";0;2009;44123;0;"47.6891954405,-1.77482137717"
"Pierric";0;2005;44123;0;"47.6891954405,-1.77482137717"
"Pierric";0;2006;44123;0;"47.6891954405,-1.77482137717"
"Piriac-sur-Mer";5;2008;44125;5;"47.3776963732,-2.51857863383"
"Piriac-sur-Mer";7;2009;44125;7;"47.3776963732,-2.51857863383"
"Piriac-sur-Mer";7;2010;44125;7;"47.3776963732,-2.51857863383"
"Piriac-sur-Mer";7;2011;44125;7;"47.3776963732,-2.51857863383"
"Piriac-sur-Mer";6;2006;44125;6;"47.3776963732,-2.51857863383"
"Piriac-sur-Mer";6;2005;44125;6;"47.3776963732,-2.51857863383"
"Piriac-sur-Mer";5;2007;44125;5;"47.3776963732,-2.51857863383"
"Plessé";2;2005;44128;2;"47.5556189286,-1.890451622"
"Plessé";2;2006;44128;2;"47.5556189286,-1.890451622"
"Plessé";2;2007;44128;2;"47.5556189286,-1.890451622"
"Plessé";2;2008;44128;2;"47.5556189286,-1.890451622"
"Plessé";1;2011;44128;1;"47.5556189286,-1.890451622"
"Plessé";2;2009;44128;2;"47.5556189286,-1.890451622"
"Plessé";2;2010;44128;2;"47.5556189286,-1.890451622"
"Pont-Saint-Martin";0;2011;44130;0;"47.1266100164,-1.56597021666"
"Pont-Saint-Martin";0;2008;44130;0;"47.1266100164,-1.56597021666"
"Pont-Saint-Martin";0;2010;44130;0;"47.1266100164,-1.56597021666"
"Pont-Saint-Martin";0;2007;44130;0;"47.1266100164,-1.56597021666"
"Pont-Saint-Martin";0;2005;44130;0;"47.1266100164,-1.56597021666"
"Pont-Saint-Martin";0;2006;44130;0;"47.1266100164,-1.56597021666"
"Pont-Saint-Martin";0;2009;44130;0;"47.1266100164,-1.56597021666"
"Pontchâteau";0;2011;44129;0;"47.4336272103,-2.09524092177"
"Pontchâteau";0;2010;44129;0;"47.4336272103,-2.09524092177"
"Pontchâteau";0;2007;44129;0;"47.4336272103,-2.09524092177"
"Pontchâteau";0;2009;44129;0;"47.4336272103,-2.09524092177"
"Pontchâteau";0;2005;44129;0;"47.4336272103,-2.09524092177"
"Pontchâteau";0;2006;44129;0;"47.4336272103,-2.09524092177"
"Pontchâteau";0;2008;44129;0;"47.4336272103,-2.09524092177"
"Pornic";47;2005;44131;47;"47.1222484438,-2.05214694072"
"Pornic";47;2008;44131;47;"47.1222484438,-2.05214694072"
"Pornic";47;2007;44131;47;"47.1222484438,-2.05214694072"
"Pornic";47;2011;44131;47;"47.1222484438,-2.05214694072"
"Pornic";48;2009;44131;48;"47.1222484438,-2.05214694072"
"Pornic";47;2006;44131;47;"47.1222484438,-2.05214694072"
"Pornic";47;2010;44131;47;"47.1222484438,-2.05214694072"
"Pornichet";7;2010;44132;7;"47.2615910199,-2.31410657175"
"Pornichet";7;2009;44132;7;"47.2615910199,-2.31410657175"
"Pornichet";7;2005;44132;7;"47.2615910199,-2.31410657175"
"Pornichet";7;2006;44132;7;"47.2615910199,-2.31410657175"
"Pornichet";7;2007;44132;7;"47.2615910199,-2.31410657175"
"Pornichet";7;2008;44132;7;"47.2615910199,-2.31410657175"
"Pornichet";7;2011;44132;7;"47.2615910199,-2.31410657175"
"Port-Saint-Père";0;2006;44133;0;"47.1409634149,-1.76792981377"
"Port-Saint-Père";0;2011;44133;0;"47.1409634149,-1.76792981377"
"Port-Saint-Père";0;2005;44133;0;"47.1409634149,-1.76792981377"
"Port-Saint-Père";0;2008;44133;0;"47.1409634149,-1.76792981377"
"Port-Saint-Père";0;2007;44133;0;"47.1409634149,-1.76792981377"
"Port-Saint-Père";0;2010;44133;0;"47.1409634149,-1.76792981377"
"Port-Saint-Père";0;2009;44133;0;"47.1409634149,-1.76792981377"
"Pouillé-les-Côteaux";0;2007;44134;0;"47.4673635554,-1.17438053766"
"Pouillé-les-Côteaux";0;2010;44134;0;"47.4673635554,-1.17438053766"
"Pouillé-les-Côteaux";0;2006;44134;0;"47.4673635554,-1.17438053766"
"Pouillé-les-Côteaux";0;2005;44134;0;"47.4673635554,-1.17438053766"
"Pouillé-les-Côteaux";0;2008;44134;0;"47.4673635554,-1.17438053766"
"Pouillé-les-Côteaux";0;2009;44134;0;"47.4673635554,-1.17438053766"
"Pouillé-les-Côteaux";0;2011;44134;0;"47.4673635554,-1.17438053766"
"Préfailles";44;2011;44136;44;"47.1310519254,-2.21225281675"
"Préfailles";44;2006;44136;44;"47.1310519254,-2.21225281675"
"Préfailles";45;2009;44136;45;"47.1310519254,-2.21225281675"
"Préfailles";44;2005;44136;44;"47.1310519254,-2.21225281675"
"Préfailles";44;2008;44136;44;"47.1310519254,-2.21225281675"
"Préfailles";44;2007;44136;44;"47.1310519254,-2.21225281675"
"Préfailles";45;2010;44136;45;"47.1310519254,-2.21225281675"
"Prinquiau";0;2006;44137;0;"47.3742188953,-2.01852812965"
"Prinquiau";0;2009;44137;0;"47.3742188953,-2.01852812965"
"Prinquiau";0;2005;44137;0;"47.3742188953,-2.01852812965"
"Prinquiau";0;2008;44137;0;"47.3742188953,-2.01852812965"
"Prinquiau";0;2010;44137;0;"47.3742188953,-2.01852812965"
"Prinquiau";0;2011;44137;0;"47.3742188953,-2.01852812965"
"Prinquiau";0;2007;44137;0;"47.3742188953,-2.01852812965"
"Puceul";0;2007;44138;0;"47.5186854449,-1.62014327097"
"Puceul";0;2008;44138;0;"47.5186854449,-1.62014327097"
"Puceul";0;2010;44138;0;"47.5186854449,-1.62014327097"
"Puceul";0;2009;44138;0;"47.5186854449,-1.62014327097"
"Puceul";0;2006;44138;0;"47.5186854449,-1.62014327097"
"Puceul";0;2011;44138;0;"47.5186854449,-1.62014327097"
"Puceul";0;2005;44138;0;"47.5186854449,-1.62014327097"
"Quilly";0;2011;44139;0;"47.4616615722,-1.94014558625"
"Quilly";0;2010;44139;0;"47.4616615722,-1.94014558625"
"Quilly";0;2006;44139;0;"47.4616615722,-1.94014558625"
"Quilly";0;2005;44139;0;"47.4616615722,-1.94014558625"
"Quilly";0;2007;44139;0;"47.4616615722,-1.94014558625"
"Quilly";0;2009;44139;0;"47.4616615722,-1.94014558625"
"Quilly";0;2008;44139;0;"47.4616615722,-1.94014558625"
"Remouillé";0;2005;44142;0;"47.0380344756,-1.38731749593"
"Remouillé";0;2011;44142;0;"47.0380344756,-1.38731749593"
"Remouillé";0;2006;44142;0;"47.0380344756,-1.38731749593"
"Remouillé";0;2009;44142;0;"47.0380344756,-1.38731749593"
"Remouillé";0;2007;44142;0;"47.0380344756,-1.38731749593"
"Remouillé";0;2008;44142;0;"47.0380344756,-1.38731749593"
"Remouillé";0;2010;44142;0;"47.0380344756,-1.38731749593"
"Rezé";0;2007;44143;0;"47.1766317629,-1.55027210423"
"Rezé";0;2008;44143;0;"47.1766317629,-1.55027210423"
"Rezé";0;2011;44143;0;"47.1766317629,-1.55027210423"
"Rezé";0;2010;44143;0;"47.1766317629,-1.55027210423"
"Rezé";0;2006;44143;0;"47.1766317629,-1.55027210423"
"Rezé";0;2009;44143;0;"47.1766317629,-1.55027210423"
"Rezé";0;2005;44143;0;"47.1766317629,-1.55027210423"
"Riaillé";0;2007;44144;0;"47.5212039831,-1.31268084137"
"Riaillé";0;2010;44144;0;"47.5212039831,-1.31268084137"
"Riaillé";0;2005;44144;0;"47.5212039831,-1.31268084137"
"Riaillé";0;2008;44144;0;"47.5212039831,-1.31268084137"
"Riaillé";0;2009;44144;0;"47.5212039831,-1.31268084137"
"Riaillé";0;2006;44144;0;"47.5212039831,-1.31268084137"
"Riaillé";0;2011;44144;0;"47.5212039831,-1.31268084137"
"Rouans";0;2008;44145;0;"47.1763643419,-1.8437920272"
"Rouans";0;2010;44145;0;"47.1763643419,-1.8437920272"
"Rouans";0;2006;44145;0;"47.1763643419,-1.8437920272"
"Rouans";0;2007;44145;0;"47.1763643419,-1.8437920272"
"Rouans";0;2005;44145;0;"47.1763643419,-1.8437920272"
"Rouans";0;2009;44145;0;"47.1763643419,-1.8437920272"
"Rouans";0;2011;44145;0;"47.1763643419,-1.8437920272"
"Rougé";2;2008;44146;2;"47.7701685972,-1.43435306545"
"Rougé";2;2010;44146;2;"47.7701685972,-1.43435306545"
"Rougé";2;2006;44146;2;"47.7701685972,-1.43435306545"
"Rougé";2;2007;44146;2;"47.7701685972,-1.43435306545"
"Rougé";2;2009;44146;2;"47.7701685972,-1.43435306545"
"Rougé";2;2005;44146;2;"47.7701685972,-1.43435306545"
"Rougé";2;2011;44146;2;"47.7701685972,-1.43435306545"
"Ruffigné";0;2010;44148;0;"47.7644348721,-1.5204638701"
"Ruffigné";0;2006;44148;0;"47.7644348721,-1.5204638701"
"Ruffigné";0;2009;44148;0;"47.7644348721,-1.5204638701"
"Ruffigné";0;2007;44148;0;"47.7644348721,-1.5204638701"
"Ruffigné";0;2005;44148;0;"47.7644348721,-1.5204638701"
"Ruffigné";0;2011;44148;0;"47.7644348721,-1.5204638701"
"Ruffigné";0;2008;44148;0;"47.7644348721,-1.5204638701"
"Saffré";0;2005;44149;0;"47.4913276925,-1.57918997679"
"Saffré";0;2006;44149;0;"47.4913276925,-1.57918997679"
"Saffré";0;2011;44149;0;"47.4913276925,-1.57918997679"
"Saffré";0;2010;44149;0;"47.4913276925,-1.57918997679"
"Saffré";0;2007;44149;0;"47.4913276925,-1.57918997679"
"Saffré";0;2008;44149;0;"47.4913276925,-1.57918997679"
"Saffré";0;2009;44149;0;"47.4913276925,-1.57918997679"
"Saint-Aignan-Grandlieu";0;2010;44150;0;"47.1328507639,-1.62349321603"
"Saint-Aignan-Grandlieu";0;2007;44150;0;"47.1328507639,-1.62349321603"
"Saint-Aignan-Grandlieu";0;2005;44150;0;"47.1328507639,-1.62349321603"
"Saint-Aignan-Grandlieu";0;2011;44150;0;"47.1328507639,-1.62349321603"
"Saint-Aignan-Grandlieu";0;2008;44150;0;"47.1328507639,-1.62349321603"
"Saint-Aignan-Grandlieu";0;2006;44150;0;"47.1328507639,-1.62349321603"
"Saint-Aignan-Grandlieu";0;2009;44150;0;"47.1328507639,-1.62349321603"
"Saint-André-des-Eaux";0;2005;44151;0;"47.3235567705,-2.31222903526"
"Saint-André-des-Eaux";0;2009;44151;0;"47.3235567705,-2.31222903526"
"Saint-André-des-Eaux";0;2011;44151;0;"47.3235567705,-2.31222903526"
"Saint-André-des-Eaux";0;2006;44151;0;"47.3235567705,-2.31222903526"
"Saint-André-des-Eaux";0;2008;44151;0;"47.3235567705,-2.31222903526"
"Saint-André-des-Eaux";0;2010;44151;0;"47.3235567705,-2.31222903526"
"Saint-André-des-Eaux";0;2007;44151;0;"47.3235567705,-2.31222903526"
"Saint-Aubin-des-Châteaux";4;2009;44153;4;"47.705452992,-1.47868383054"
"Saint-Aubin-des-Châteaux";5;2010;44153;5;"47.705452992,-1.47868383054"
"Saint-Aubin-des-Châteaux";3;2006;44153;3;"47.705452992,-1.47868383054"
"Saint-Aubin-des-Châteaux";3;2008;44153;3;"47.705452992,-1.47868383054"
"Saint-Aubin-des-Châteaux";3;2005;44153;3;"47.705452992,-1.47868383054"
"Saint-Aubin-des-Châteaux";6;2011;44153;6;"47.705452992,-1.47868383054"
"Saint-Aubin-des-Châteaux";3;2007;44153;3;"47.705452992,-1.47868383054"
"Saint-Brevin-les-Pins";7;2006;44154;7;"47.2378415143,-2.1514821724"
"Saint-Brevin-les-Pins";6;2009;44154;6;"47.2378415143,-2.1514821724"
"Saint-Brevin-les-Pins";7;2010;44154;7;"47.2378415143,-2.1514821724"
"Saint-Brevin-les-Pins";7;2011;44154;7;"47.2378415143,-2.1514821724"
"Saint-Brevin-les-Pins";7;2005;44154;7;"47.2378415143,-2.1514821724"
"Saint-Brevin-les-Pins";6;2008;44154;6;"47.2378415143,-2.1514821724"
"Saint-Brevin-les-Pins";6;2007;44154;6;"47.2378415143,-2.1514821724"
"Saint-Colomban";0;2008;44155;0;"47.0251546914,-1.55858496888"
"Saint-Colomban";0;2011;44155;0;"47.0251546914,-1.55858496888"
"Saint-Colomban";0;2006;44155;0;"47.0251546914,-1.55858496888"
"Saint-Colomban";0;2007;44155;0;"47.0251546914,-1.55858496888"
"Saint-Colomban";0;2005;44155;0;"47.0251546914,-1.55858496888"
"Saint-Colomban";0;2009;44155;0;"47.0251546914,-1.55858496888"
"Saint-Colomban";0;2010;44155;0;"47.0251546914,-1.55858496888"
"Saint-Étienne-de-Mer-Morte";0;2005;44157;0;"46.9455217055,-1.71819615184"
"Saint-Étienne-de-Mer-Morte";0;2009;44157;0;"46.9455217055,-1.71819615184"
"Saint-Étienne-de-Mer-Morte";0;2010;44157;0;"46.9455217055,-1.71819615184"
"Saint-Étienne-de-Mer-Morte";0;2007;44157;0;"46.9455217055,-1.71819615184"
"Saint-Étienne-de-Mer-Morte";0;2008;44157;0;"46.9455217055,-1.71819615184"
"Saint-Étienne-de-Mer-Morte";0;2006;44157;0;"46.9455217055,-1.71819615184"
"Saint-Étienne-de-Mer-Morte";0;2011;44157;0;"46.9455217055,-1.71819615184"
"Saint-Étienne-de-Montluc";0;2008;44158;0;"47.2649329851,-1.78419390624"
"Saint-Étienne-de-Montluc";0;2011;44158;0;"47.2649329851,-1.78419390624"
"Saint-Étienne-de-Montluc";0;2007;44158;0;"47.2649329851,-1.78419390624"
"Saint-Étienne-de-Montluc";0;2005;44158;0;"47.2649329851,-1.78419390624"
"Saint-Étienne-de-Montluc";0;2006;44158;0;"47.2649329851,-1.78419390624"
"Saint-Étienne-de-Montluc";0;2010;44158;0;"47.2649329851,-1.78419390624"
"Saint-Étienne-de-Montluc";0;2009;44158;0;"47.2649329851,-1.78419390624"
"Saint-Fiacre-sur-Maine";0;2008;44159;0;"47.1433960397,-1.41587162048"
"Saint-Fiacre-sur-Maine";0;2009;44159;0;"47.1433960397,-1.41587162048"
"Saint-Fiacre-sur-Maine";0;2011;44159;0;"47.1433960397,-1.41587162048"
"Saint-Fiacre-sur-Maine";0;2007;44159;0;"47.1433960397,-1.41587162048"
"Saint-Fiacre-sur-Maine";0;2005;44159;0;"47.1433960397,-1.41587162048"
"Saint-Fiacre-sur-Maine";0;2010;44159;0;"47.1433960397,-1.41587162048"
"Saint-Fiacre-sur-Maine";0;2006;44159;0;"47.1433960397,-1.41587162048"
"Saint-Géréon";0;2009;44160;0;"47.3705869081,-1.20940512646"
"Saint-Géréon";0;2005;44160;0;"47.3705869081,-1.20940512646"
